﻿gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value,significant
RNASE4,Mock,ZIKV,2.06416,0.545542,-1.91979,0.00005,yes
MCM6,Mock,ZIKV,30.1178,7.96902,-1.91814,0.00005,yes
TCF19,Mock,ZIKV,6.89786,1.83752,-1.90839,0.00005,yes
GDF10,Mock,ZIKV,39.9571,10.7196,-1.8982,0.00005,yes
WDR65,Mock,ZIKV,1.39755,0.376234,-1.89319,0.0012,yes
FAM163B,Mock,ZIKV,0.625571,0.168718,-1.89056,0.0175,yes
PVRL3-AS1,Mock,ZIKV,0.901288,0.243544,-1.8878,0.0057,yes
CEP152,Mock,ZIKV,5.53591,1.50158,-1.88234,0.00005,yes
MYLK,Mock,ZIKV,4.42557,1.20605,-1.87557,0.00005,yes
LOC100505648,Mock,ZIKV,3.88473,1.0599,-1.87389,0.00005,yes
GDPD2,Mock,ZIKV,9.03461,2.47079,-1.87049,0.00005,yes
TEK,Mock,ZIKV,0.824733,0.225733,-1.86931,0.00005,yes
BRWD1-IT2,Mock,ZIKV,0.86736,0.237567,-1.8683,0.01165,yes
SCARA3,Mock,ZIKV,4.23261,1.16408,-1.86235,0.00005,yes
PLAT,Mock,ZIKV,0.827737,0.22867,-1.8559,0.00005,yes
MT2A,Mock,ZIKV,4.59374,1.28015,-1.84335,0.0041,yes
VTCN1,Mock,ZIKV,1.11604,0.311018,-1.84332,0.00005,yes
TNFRSF13C,Mock,ZIKV,2.11856,0.590572,-1.8429,0.0004,yes
SLC2A4,Mock,ZIKV,1.12867,0.315695,-1.83802,0.00005,yes
CENPM,Mock,ZIKV,16.2502,4.55329,-1.83548,0.00005,yes
CCNB1,Mock,ZIKV,52.4407,14.7138,-1.83352,0.00005,yes
RAB26,Mock,ZIKV,1.24381,0.34907,-1.83317,0.00025,yes
LOC100506233,Mock,ZIKV,11.0387,3.10358,-1.83056,0.00005,yes
CILP2,Mock,ZIKV,4.1398,1.17345,-1.8188,0.00005,yes
CD248,Mock,ZIKV,2.44054,0.692247,-1.81784,0.00005,yes
E2F2,Mock,ZIKV,4.93902,1.40491,-1.81375,0.00005,yes
PGAP3,Mock,ZIKV,8.57487,2.4523,-1.80598,0.00005,yes
WSB1,Mock,ZIKV,1510.07,432.483,-1.8039,0.00005,yes
GALNT12,Mock,ZIKV,8.16934,2.34569,-1.80021,0.00005,yes
BCL2L2-PABPN1,Mock,ZIKV,75.9843,21.9076,-1.79427,0.00005,yes
NTSR1,Mock,ZIKV,4.6173,1.33247,-1.79294,0.00005,yes
C2orf48,Mock,ZIKV,4.19704,1.21462,-1.78887,0.0001,yes
SLC44A3,Mock,ZIKV,7.93021,2.30247,-1.78418,0.00005,yes
MCM4,Mock,ZIKV,39.5149,11.4818,-1.78305,0.00005,yes
NCAPH,Mock,ZIKV,8.48194,2.46459,-1.78305,0.00005,yes
LOC100129726,Mock,ZIKV,0.954375,0.280156,-1.76832,0.0008,yes
DGCR5,Mock,ZIKV,1.62268,0.479192,-1.7597,0.00005,yes
HPDL,Mock,ZIKV,1.57883,0.466784,-1.75803,0.00005,yes
MCM3,Mock,ZIKV,43.5562,12.9109,-1.75429,0.00005,yes
MYLK-AS1,Mock,ZIKV,3.48962,1.03697,-1.7507,0.0106,yes
LOC400043,Mock,ZIKV,0.927252,0.275606,-1.75036,0.002,yes
ASF1B,Mock,ZIKV,14.8831,4.43026,-1.74821,0.00005,yes
DDX11,Mock,ZIKV,13.1953,3.93447,-1.74578,0.00005,yes
BTBD17,Mock,ZIKV,82.6365,24.873,-1.7322,0.00005,yes
E2F1,Mock,ZIKV,26.7148,8.04177,-1.73205,0.00005,yes
SLC43A3,Mock,ZIKV,0.957012,0.28838,-1.73057,0.00005,yes
SNRPA,Mock,ZIKV,60.1597,18.1485,-1.72894,0.00005,yes
TRIM45,Mock,ZIKV,21.168,6.39741,-1.72633,0.00005,yes
LOC646168,Mock,ZIKV,2.15248,0.652233,-1.72254,0.00005,yes
PMEL,Mock,ZIKV,1.63696,0.497176,-1.71919,0.00005,yes
RAD51AP1,Mock,ZIKV,15.5002,4.70888,-1.71883,0.00005,yes
STOX1,Mock,ZIKV,1.58189,0.481453,-1.71618,0.00005,yes
PLAUR,Mock,ZIKV,3.55308,1.08439,-1.71219,0.00005,yes
GLB1L,Mock,ZIKV,5.04734,1.54473,-1.70817,0.00005,yes
GINS4,Mock,ZIKV,8.19618,2.51325,-1.7054,0.00005,yes
BRCA1,Mock,ZIKV,8.95543,2.7468,-1.70501,0.00005,yes
CTSL2,Mock,ZIKV,1.23166,0.378524,-1.70214,0.00005,yes
MBOAT1,Mock,ZIKV,1.06678,0.328264,-1.70033,0.00005,yes
CDCA3,Mock,ZIKV,20.8038,6.41614,-1.69707,0.00005,yes
ACBD7,Mock,ZIKV,15.5718,4.8042,-1.69656,0.00005,yes
EFCAB3,Mock,ZIKV,1.72544,0.533049,-1.69462,0.0001,yes
NSUN5P2,Mock,ZIKV,7.26251,2.24779,-1.69196,0.00195,yes
SCN1B,Mock,ZIKV,1.4483,0.449203,-1.68892,0.00015,yes
TMEM27,Mock,ZIKV,0.747223,0.232239,-1.68593,0.0045,yes
TEX21P,Mock,ZIKV,1.36082,0.423312,-1.68468,0.00265,yes
FAM122B,Mock,ZIKV,14.604,4.55292,-1.6815,0.00005,yes
FBXL19-AS1,Mock,ZIKV,3.538,1.1032,-1.68123,0.00105,yes
LOC255512,Mock,ZIKV,0.723207,0.226214,-1.67672,0.0224,yes
GINS2,Mock,ZIKV,35.1129,11.0212,-1.67172,0.00005,yes
CDC7,Mock,ZIKV,13.8347,4.34448,-1.67103,0.00005,yes
TTC32,Mock,ZIKV,9.66665,3.04575,-1.66622,0.00005,yes
LOC100506469,Mock,ZIKV,7.22757,2.27879,-1.66524,0.00035,yes
IZUMO4,Mock,ZIKV,5.80232,1.83175,-1.6634,0.00005,yes
FANCD2,Mock,ZIKV,14.5566,4.59921,-1.66222,0.00005,yes
SPAG6,Mock,ZIKV,2.82268,0.895093,-1.65696,0.00005,yes
FLJ31306,Mock,ZIKV,40.0562,12.7064,-1.65647,0.00005,yes
TPH1,Mock,ZIKV,0.699925,0.222101,-1.65598,0.00355,yes
BUB1B,Mock,ZIKV,24.1215,7.66016,-1.65487,0.00005,yes
HIST1H2BH,Mock,ZIKV,7.27066,2.31014,-1.65411,0.0005,yes
SLC25A10,Mock,ZIKV,7.09287,2.2576,-1.65158,0.00005,yes
RAD51,Mock,ZIKV,6.07518,1.94154,-1.64573,0.00005,yes
PAQR6,Mock,ZIKV,5.98713,1.93018,-1.63313,0.00005,yes
LOC283177,Mock,ZIKV,1.76717,0.570312,-1.63161,0.00005,yes
FAM111B,Mock,ZIKV,3.64105,1.17648,-1.62988,0.00005,yes
KIAA1755,Mock,ZIKV,0.903176,0.291993,-1.62907,0.00005,yes
MIR181A2HG,Mock,ZIKV,5.91467,1.91336,-1.62819,0.0019,yes
OIP5,Mock,ZIKV,13.4961,4.37033,-1.62673,0.00005,yes
ABHD16B,Mock,ZIKV,3.68379,1.19296,-1.62665,0.00005,yes
TRIP13,Mock,ZIKV,6.89292,2.23251,-1.62645,0.00005,yes
LOC100287042,Mock,ZIKV,1.10965,0.359933,-1.6243,0.00135,yes
DMC1,Mock,ZIKV,0.838619,0.272353,-1.62254,0.0008,yes
CCDC19,Mock,ZIKV,1.94566,0.631891,-1.62251,0.00005,yes
SAMD15,Mock,ZIKV,3.47714,1.13651,-1.61329,0.00005,yes
FLJ46906,Mock,ZIKV,5.62627,1.84234,-1.61064,0.00005,yes
LOC100506054,Mock,ZIKV,3.89588,1.27578,-1.61057,0.00005,yes
FBLN7,Mock,ZIKV,5.52888,1.81074,-1.61041,0.00005,yes
MAK,Mock,ZIKV,1.73151,0.567619,-1.60904,0.00005,yes
CDK2,Mock,ZIKV,29.9841,9.85202,-1.60571,0.00005,yes
PMCH,Mock,ZIKV,4.07632,1.34158,-1.60333,0.02085,yes
NOXRED1,Mock,ZIKV,1.03235,0.340545,-1.60001,0.0005,yes
ANKRD34B,Mock,ZIKV,3.6468,1.20396,-1.59885,0.00005,yes
ERMAP,Mock,ZIKV,3.64191,1.20272,-1.5984,0.00005,yes
PROM1,Mock,ZIKV,10.5053,3.47768,-1.59493,0.00005,yes
WDR16,Mock,ZIKV,1.14236,0.378438,-1.59389,0.0001,yes
KCNK2,Mock,ZIKV,1.44528,0.479172,-1.59273,0.00005,yes
MKRN7P,Mock,ZIKV,1.0805,0.358519,-1.59158,0.0006,yes
C1orf216,Mock,ZIKV,6.08957,2.02218,-1.59043,0.00005,yes
KIFC1,Mock,ZIKV,31.2261,10.3721,-1.59004,0.00005,yes
TTLL9,Mock,ZIKV,0.701874,0.233228,-1.58947,0.00365,yes
CEBPA-AS1,Mock,ZIKV,0.660439,0.21957,-1.58874,0.00135,yes
UQCRHL,Mock,ZIKV,5.62237,1.8745,-1.58467,0.0004,yes
UNC50,Mock,ZIKV,32.2922,10.7783,-1.58306,0.00005,yes
XRCC2,Mock,ZIKV,7.97586,2.66488,-1.58157,0.00005,yes
SARS2,Mock,ZIKV,12.4423,4.15975,-1.58069,0.00005,yes
RASD2,Mock,ZIKV,0.646209,0.216057,-1.58059,0.00045,yes
C19orf18,Mock,ZIKV,1.12701,0.377961,-1.57619,0.01305,yes
DDX12P,Mock,ZIKV,5.87183,1.97258,-1.57373,0.00005,yes
SAPCD2,Mock,ZIKV,12.393,4.16738,-1.57231,0.00005,yes
CENPK,Mock,ZIKV,18.2829,6.15754,-1.57007,0.00005,yes
IMPA2,Mock,ZIKV,10.8634,3.67679,-1.56296,0.00005,yes
RD3,Mock,ZIKV,0.994074,0.336542,-1.56257,0.00005,yes
SFRP2,Mock,ZIKV,480.639,162.786,-1.56197,0.00005,yes
FXYD1,Mock,ZIKV,3.36018,1.14113,-1.55808,0.0028,yes
LENG9,Mock,ZIKV,5.76185,1.9611,-1.55487,0.0169,yes
COL12A1,Mock,ZIKV,0.675838,0.23036,-1.55279,0.00005,yes
EMILIN3,Mock,ZIKV,11.5136,3.92774,-1.55157,0.00005,yes
FAM86JP,Mock,ZIKV,1.31734,0.449975,-1.54972,0.00065,yes
NME5,Mock,ZIKV,7.24066,2.47361,-1.5495,0.00005,yes
PIF1,Mock,ZIKV,11.9596,4.08687,-1.5491,0.00005,yes
LOC729013,Mock,ZIKV,5.28636,1.80724,-1.54848,0.00005,yes
KDELC2,Mock,ZIKV,6.88804,2.3584,-1.54628,0.00005,yes
AURKB,Mock,ZIKV,49.17,16.8746,-1.54293,0.00005,yes
SDC1,Mock,ZIKV,21.1631,7.2661,-1.5423,0.00005,yes
CLSPN,Mock,ZIKV,4.80638,1.65344,-1.53948,0.00005,yes
HELT,Mock,ZIKV,0.820654,0.282396,-1.53905,0.0147,yes
KIF19,Mock,ZIKV,4.31374,1.48441,-1.53905,0.00005,yes
PABPN1,Mock,ZIKV,41.6024,14.3579,-1.53482,0.00005,yes
LOC100507250,Mock,ZIKV,0.731852,0.2526,-1.5347,0.00325,yes
ACYP1,Mock,ZIKV,32.2776,11.162,-1.53194,0.00005,yes
ENPP1,Mock,ZIKV,0.981995,0.340077,-1.52985,0.00005,yes
LOC100506274,Mock,ZIKV,1.14099,0.395278,-1.52935,0.00905,yes
IL21R-AS1,Mock,ZIKV,0.869683,0.303053,-1.52092,0.0053,yes
NSUN5P1,Mock,ZIKV,9.14125,3.18863,-1.51945,0.00095,yes
DLGAP5,Mock,ZIKV,25.8165,9.00609,-1.51932,0.00005,yes
LINC00472,Mock,ZIKV,4.84566,1.69054,-1.51921,0.00005,yes
MCM5,Mock,ZIKV,31.9678,11.1746,-1.51639,0.00005,yes
MCM2,Mock,ZIKV,46.0244,16.102,-1.51516,0.00005,yes
DSCC1,Mock,ZIKV,7.45626,2.6094,-1.51473,0.00005,yes
NID1,Mock,ZIKV,2.07787,0.72785,-1.51339,0.00005,yes
TMEM80,Mock,ZIKV,7.99078,2.80534,-1.51016,0.00005,yes
PYCRL,Mock,ZIKV,4.17166,1.46566,-1.50907,0.00005,yes
DBX1,Mock,ZIKV,2.32104,0.815923,-1.50827,0.00035,yes
MED11,Mock,ZIKV,6.69997,2.36687,-1.50118,0.00005,yes
DTL,Mock,ZIKV,11.6342,4.11367,-1.49987,0.00005,yes
FLT4,Mock,ZIKV,0.917688,0.324838,-1.49829,0.00005,yes
ARL9,Mock,ZIKV,1.91831,0.679574,-1.49713,0.0025,yes
LINC00441,Mock,ZIKV,1.35347,0.479789,-1.4962,0.0027,yes
ASB16-AS1,Mock,ZIKV,8.89913,3.15494,-1.49605,0.00005,yes
MMP2,Mock,ZIKV,7.22021,2.56126,-1.49519,0.00005,yes
C1QTNF6,Mock,ZIKV,7.27339,2.58231,-1.49397,0.00005,yes
HYAL1,Mock,ZIKV,1.35553,0.481698,-1.49266,0.00005,yes
GABPB1-AS1,Mock,ZIKV,12.9252,4.60228,-1.48977,0.00005,yes
MNS1,Mock,ZIKV,5.41986,1.93083,-1.48904,0.0001,yes
KRT19,Mock,ZIKV,1.38417,0.494017,-1.48639,0.0005,yes
MLLT10P1,Mock,ZIKV,4.19088,1.49859,-1.48365,0.00105,yes
SPAG8,Mock,ZIKV,2.04259,0.732733,-1.47904,0.0026,yes
TMEM44-AS1,Mock,ZIKV,2.223,0.79773,-1.47854,0.003,yes
WDR76,Mock,ZIKV,3.83815,1.37838,-1.47744,0.00005,yes
CYP26B1,Mock,ZIKV,9.74987,3.50148,-1.47742,0.00005,yes
FANCB,Mock,ZIKV,1.77015,0.636514,-1.47561,0.00005,yes
BIRC5,Mock,ZIKV,38.673,13.93,-1.47313,0.00005,yes
LOC100130155,Mock,ZIKV,1.44176,0.519413,-1.47288,0.0029,yes
HES6,Mock,ZIKV,458.282,165.232,-1.47174,0.00005,yes
FBLN5,Mock,ZIKV,0.641181,0.231263,-1.4712,0.00145,yes
RIBC2,Mock,ZIKV,1.71876,0.620099,-1.4708,0.0003,yes
ATP1A2,Mock,ZIKV,0.705665,0.254622,-1.47062,0.00005,yes
SGOL2,Mock,ZIKV,10.4207,3.77349,-1.46548,0.00005,yes
LOC642846,Mock,ZIKV,3.36894,1.22217,-1.46285,0.00005,yes
SMIM7,Mock,ZIKV,30.4819,11.0582,-1.46284,0.00005,yes
OLFML2A,Mock,ZIKV,1.05767,0.384278,-1.46067,0.00005,yes
C7orf57,Mock,ZIKV,0.94348,0.342847,-1.46043,0.00035,yes
OLIG3,Mock,ZIKV,6.48879,2.36295,-1.45736,0.00005,yes
PSMG3-AS1,Mock,ZIKV,3.31998,1.20939,-1.4569,0.00005,yes
HYAL2,Mock,ZIKV,42.9039,15.6534,-1.45464,0.00005,yes
C2orf62,Mock,ZIKV,0.664905,0.243057,-1.45185,0.01395,yes
MKRN3,Mock,ZIKV,21.1597,7.74115,-1.4507,0.00005,yes
C10orf114,Mock,ZIKV,6.45843,2.36357,-1.45021,0.00005,yes
FAM47E,Mock,ZIKV,2.27395,0.833844,-1.44735,0.00225,yes
SLC38A4,Mock,ZIKV,2.24434,0.824021,-1.44554,0.00005,yes
LOC100270746,Mock,ZIKV,1.91536,0.704209,-1.44354,0.00215,yes
ACTC1,Mock,ZIKV,4.33595,1.59555,-1.44229,0.00005,yes
OLFML2B,Mock,ZIKV,2.9443,1.08346,-1.44228,0.00005,yes
ATF6B,Mock,ZIKV,51.4517,18.9395,-1.44182,0.00005,yes
ARHGEF6,Mock,ZIKV,3.43016,1.26416,-1.44009,0.00005,yes
EMB,Mock,ZIKV,5.61677,2.07003,-1.44009,0.00005,yes
PENK,Mock,ZIKV,1.66356,0.614809,-1.43606,0.0007,yes
MFAP2,Mock,ZIKV,71.5649,26.4559,-1.43566,0.00005,yes
ORC6,Mock,ZIKV,25.5913,9.46072,-1.43563,0.00005,yes
SLC19A1,Mock,ZIKV,6.71354,2.48242,-1.43533,0.00005,yes
CPAMD8,Mock,ZIKV,2.07057,0.766279,-1.43408,0.00005,yes
FGF8,Mock,ZIKV,2.8065,1.03958,-1.43277,0.0004,yes
LINC00565,Mock,ZIKV,0.666498,0.247093,-1.43154,0.0016,yes
MIS18BP1,Mock,ZIKV,11.9929,4.45353,-1.42916,0.00005,yes
TMEM194A,Mock,ZIKV,18.3202,6.80743,-1.42825,0.00005,yes
FLJ16779,Mock,ZIKV,1.85894,0.691823,-1.42601,0.0017,yes
C8orf44,Mock,ZIKV,3.41134,1.27141,-1.42391,0.00105,yes
KCNAB3,Mock,ZIKV,2.01764,0.752086,-1.4237,0.00005,yes
CDCA7,Mock,ZIKV,16.0813,5.99482,-1.42359,0.00005,yes
MAPK11,Mock,ZIKV,36.4828,13.6309,-1.42034,0.00005,yes
DPY19L2,Mock,ZIKV,3.36007,1.25621,-1.41942,0.00005,yes
LOC100272228,Mock,ZIKV,7.04284,2.64307,-1.41395,0.00005,yes
ITGB5,Mock,ZIKV,13.3888,5.048,-1.40724,0.00005,yes
CENPI,Mock,ZIKV,6.12824,2.31591,-1.40389,0.00005,yes
RABL2A,Mock,ZIKV,9.71278,3.67137,-1.40357,0.00005,yes
C19orf57,Mock,ZIKV,2.42022,0.915129,-1.40309,0.00005,yes
TNFAIP8,Mock,ZIKV,2.23079,0.845925,-1.39895,0.00005,yes
KIAA0101,Mock,ZIKV,13.6888,5.19246,-1.39851,0.00005,yes
MCM10,Mock,ZIKV,9.08775,3.44719,-1.3985,0.00005,yes
RBM14,Mock,ZIKV,16.144,6.12616,-1.39794,0.00005,yes
10-Sep,Mock,ZIKV,22.5815,8.57177,-1.39748,0.00005,yes
METTL3,Mock,ZIKV,34.5605,13.135,-1.39571,0.00005,yes
RHPN1-AS1,Mock,ZIKV,1.08773,0.413471,-1.39547,0.00045,yes
IRS4,Mock,ZIKV,7.59487,2.89875,-1.38959,0.00005,yes
PLEKHH2,Mock,ZIKV,0.912058,0.348232,-1.38908,0.00005,yes
FOSB,Mock,ZIKV,134.086,51.3114,-1.38581,0.00005,yes
PCNA-AS1,Mock,ZIKV,156.804,60.0125,-1.38563,0.00425,yes
SPAG17,Mock,ZIKV,0.967071,0.370371,-1.38465,0.0007,yes
APOBEC3C,Mock,ZIKV,1.41532,0.543224,-1.3815,0.0035,yes
PIGW,Mock,ZIKV,2.82191,1.0853,-1.37857,0.00005,yes
CEMP1,Mock,ZIKV,8.49384,3.26927,-1.37745,0.00005,yes
BHLHE23,Mock,ZIKV,3.20201,1.23277,-1.37707,0.00005,yes
TAS2R4,Mock,ZIKV,1.55164,0.598666,-1.37397,0.00475,yes
ARGLU1,Mock,ZIKV,173.807,67.0666,-1.37382,0.00005,yes
APOLD1,Mock,ZIKV,2.30218,0.88837,-1.37377,0.00005,yes
CDH24,Mock,ZIKV,25.8319,9.98442,-1.3714,0.00005,yes
LENG8,Mock,ZIKV,71.2716,27.557,-1.37091,0.00005,yes
IQGAP3,Mock,ZIKV,10.2495,3.96793,-1.3691,0.00005,yes
ZNF345,Mock,ZIKV,4.5513,1.76234,-1.36879,0.004,yes
BCHE,Mock,ZIKV,0.868902,0.336776,-1.3674,0.0004,yes
POLD1,Mock,ZIKV,18.2362,7.07088,-1.36684,0.00005,yes
MSH5-SAPCD1,Mock,ZIKV,4.52786,1.75719,-1.36555,0.0028,yes
ZNF503-AS2,Mock,ZIKV,12.3347,4.78962,-1.36474,0.00125,yes
C1orf220,Mock,ZIKV,0.760696,0.295835,-1.36253,0.0006,yes
OGFOD3,Mock,ZIKV,5.96806,2.32256,-1.36155,0.00005,yes
PROCA1,Mock,ZIKV,7.37259,2.87315,-1.35954,0.00005,yes
CTSH,Mock,ZIKV,1.89769,0.740146,-1.35836,0.0001,yes
POLA2,Mock,ZIKV,11.157,4.35755,-1.35636,0.00005,yes
ANGPTL2,Mock,ZIKV,2.83852,1.10962,-1.35507,0.01005,yes
LOC100505549,Mock,ZIKV,0.770334,0.301157,-1.35497,0.0158,yes
B3GNTL1,Mock,ZIKV,3.94546,1.54418,-1.35335,0.00005,yes
CDKN2C,Mock,ZIKV,6.63467,2.60034,-1.35133,0.00005,yes
SUZ12P1,Mock,ZIKV,27.4597,10.767,-1.3507,0.00005,yes
DNAI1,Mock,ZIKV,4.27431,1.67599,-1.35068,0.00005,yes
ROPN1L,Mock,ZIKV,0.943291,0.369876,-1.35066,0.0153,yes
TRABD2B,Mock,ZIKV,1.5532,0.609365,-1.34986,0.00005,yes
NANOS3,Mock,ZIKV,1.2627,0.496405,-1.34692,0.01415,yes
ZNF718,Mock,ZIKV,2.84706,1.12033,-1.34556,0.00025,yes
AGXT2L2,Mock,ZIKV,9.28361,3.65544,-1.34464,0.0076,yes
TTC31,Mock,ZIKV,10.2527,4.03819,-1.34422,0.00005,yes
SAMD13,Mock,ZIKV,0.75992,0.29966,-1.34252,0.00535,yes
LIMS2,Mock,ZIKV,0.706927,0.278962,-1.34149,0.00585,yes
NUP62CL,Mock,ZIKV,4.38912,1.73332,-1.34039,0.00005,yes
PLEKHB1,Mock,ZIKV,3.52025,1.39041,-1.34017,0.00005,yes
SLC18A1,Mock,ZIKV,14.4419,5.70924,-1.33889,0.00005,yes
CAHM,Mock,ZIKV,4.99498,1.97965,-1.33524,0.00005,yes
SMIM11,Mock,ZIKV,10.6679,4.22808,-1.3352,0.00005,yes
IGFBP4,Mock,ZIKV,13.8159,5.49098,-1.33119,0.00005,yes
VWA1,Mock,ZIKV,4.46397,1.77588,-1.32979,0.00005,yes
GPC3,Mock,ZIKV,181.68,72.3287,-1.32876,0.00005,yes
TOP2A,Mock,ZIKV,90.5651,36.0761,-1.32791,0.00005,yes
USP43,Mock,ZIKV,4.42546,1.76302,-1.32777,0.00005,yes
INHBB,Mock,ZIKV,0.865854,0.344949,-1.32774,0.0001,yes
DNA2,Mock,ZIKV,7.83487,3.12304,-1.32696,0.00005,yes
SNHG3,Mock,ZIKV,6.28345,2.50514,-1.32666,0.00005,yes
RMI2,Mock,ZIKV,15.5622,6.20946,-1.3255,0.00005,yes
SIRPA,Mock,ZIKV,2.97538,1.18804,-1.32449,0.00005,yes
CES4A,Mock,ZIKV,1.49431,0.597028,-1.32361,0.0001,yes
ZNF732,Mock,ZIKV,1.35273,0.541134,-1.32182,0.00005,yes
ATP5S,Mock,ZIKV,7.56457,3.02638,-1.32167,0.00005,yes
